"subject","predicate","object"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Clavier. BWV 954"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement d'après l'Allegro de la sonate no 6 du ""Hortus musicus"" de Jan Adams Reinken"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14804699m"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14804699m.intermarc"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9/casting/1"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9/catalog/BWV_954"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Clavier. BWV 954"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdea30d2-6b4d-3024-9e35-8afde544ab35"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://purl.org/dc/elements/1.1/identifier","14804699"
"http://data.doremus.org/expression/8a0573d3-72e5-34e7-b6dc-fb3c9466f2a9","http://erlangen-crm.org/current/P3_has_note","Arrangement d'après l'Allegro de la sonate no 6 du ""Hortus musicus"" de Jan Adams Reinken"
