"subject","predicate","object"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 4. KV 157. Do majeur"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 4"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le troisième des six Quatuors ""milanais"". Il a été composé à Milan fin 1772 ou début 1773."
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Vienne, Artaria, 1792"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0971913"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971903"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971913"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c/casting/1"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c/catalog/KV_157"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c/catalog/K_157"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in C"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes no 4 en ut majeur. KV 157"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in C. K 157"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 4. KV 157. Do majeur"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85cb9a5b-0b57-3c31-8af9-d5f14e82d033"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8197501-562c-3a08-af02-8957f5e4a1d8"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 4"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://purl.org/dc/elements/1.1/identifier","0971913"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le troisième des six Quatuors ""milanais"". Il a été composé à Milan fin 1772 ou début 1773."
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://erlangen-crm.org/current/P3_has_note","Première édition : Vienne, Artaria, 1792"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/6b2dbed1-1b68-3365-959c-06a3f24695c6"
"http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
