"subject","predicate","object"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/2000/01/rdf-schema#label","Ruslan and Ludmilla"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U167_has_title_proper","Ruslan and Ludmilla"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180437r.intermarc"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/06f0deee-ab1e-3459-8eb5-17636f52a345"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U53_has_duration","PT5M03S"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d780c2b8-e19b-3337-b337-c1285fbd4ec1"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39/title"
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/844a1fa5-82be-3134-b155-442a8d64bc39","http://purl.org/dc/elements/1.1/identifier","38180437-003"
