"subject","predicate","object"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/2000/01/rdf-schema#label","Oboe concerto in B flat major, Op. 9 No. 11 . Adagio"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/2000/01/rdf-schema#label","Oboe concerto in B flat major, Op. 9 No. 11 "
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/915f4718-49e9-37c0-a9f2-9cb9326230fa"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://erlangen-crm.org/current/P102_has_title","Oboe concerto in B flat major, Op. 9 No. 11 . Adagio"
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://erlangen-crm.org/current/P102_has_title","Oboe concerto in B flat major, Op. 9 No. 11 "
"http://data.doremus.org/expression/c097bbdd-665d-35a3-973c-55d38d6c6566","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1c6f5356-da51-3443-8497-7eb777917baf"
