"subject","predicate","object"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8602682/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7338627/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/5130523/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4717560/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4647963/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4777909/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2396598/"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://purl.org/dc/terms/identifier","1370"
"http://data.doremus.org/place/69ec8476-2c46-3aa6-97c8-8005bca56841","http://erlangen-crm.org/current/P87_is_identified_by","EGLISE NOTRE DAME DE PARIS (CATHEDRALE)"
