"subject","predicate","object"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Dorina"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Dorina. Voi avete un cor fedele K 217"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Dorina"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Dorina. Voi avete un cor fedele K 217"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c951bace-3d9a-391a-9d02-526be4c53c41"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U53_has_duration","PT6M17S"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aa619ac-3586-3684-9489-b722bd7bf5b2"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4/title"
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/0d0bdce0-7647-32fa-8840-9af30b546db4","http://purl.org/dc/elements/1.1/identifier","38348729-007"
