"subject","predicate","object"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/2000/01/rdf-schema#label","Vocalise en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/2000/01/rdf-schema#label","Pièce en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/2000/01/rdf-schema#comment","Il existe de nombreux arrangements pour diverses distributions, souvent sous le titre ""Pièce en forme de habanera"""
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917751v"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917751v.intermarc"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b/casting/1"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b/catalog/O_51"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U68_has_variant_title","Vocalise en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U68_has_variant_title","Pièce en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U71_has_uniform_title","Vocalise-étude en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0818714-d853-3535-bfd9-7b573cee149c"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://purl.org/dc/elements/1.1/identifier","13917751"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://erlangen-crm.org/current/P3_has_note","Il existe de nombreux arrangements pour diverses distributions, souvent sous le titre ""Pièce en forme de habanera"""
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U70_has_original_title","Pièce en forme de habanera"
"http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b","http://data.doremus.org/ontology#U70_has_original_title","Vocalise en forme de habanera"
