"subject","predicate","object"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/2000/01/rdf-schema#label","Mazurka no 1 en si bémol majeur"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845098"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845099"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845097"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845100"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845101"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517/categorization/4"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517/categorization/2"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517/categorization/3"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4428000"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4428001"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517/categorization/5"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427998"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517/categorization/1"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427999"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427997"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0970426"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a150fe3a-0440-3a41-8ae3-af4310026d22"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://erlangen-crm.org/current/P102_has_title","Mazurka no 1 en si bémol majeur"
"http://data.doremus.org/expression/1414a493-a8a8-3974-a4c8-5187d120b517","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/mazurka"
"nodeID://b3845097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845097","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3845098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
