"subject","predicate","object"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623791v.intermarc"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/responsibility/1"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3308df71-f407-386e-b9b6-25f6a3c88ece"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/title"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U67_has_subtitle","II. Adagio"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U67_has_subtitle","KV 332"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/id/NOT004042"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/id/M-2316-0172-5"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/publication/1"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/distribution/1"
"http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5d2cb9b8-184b-317f-85e6-7ae402b0d01f/title_responsibility"
