"subject","predicate","object"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383470595.intermarc"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb/interval"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc2e957-927e-36aa-a4b0-9bb74ba9f90a"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1bcb85c-4797-3319-9e3b-1617723c75df"
"http://data.doremus.org/performance/91716e47-4675-319f-a5a9-16f3e7cc50cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ab4181d0-670f-36f0-b1c6-c4f86a23b491"
