"subject","predicate","object"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/2000/01/rdf-schema#label","Kirchensonaten KV 144, 224"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/2000/01/rdf-schema#label","Messen KV 49, 65, 140, 220"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U167_has_title_proper","Kirchensonaten KV 144, 224"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U167_has_title_proper","Messen KV 49, 65, 140, 220"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6a7e3e7-c8a0-31a6-8630-294de89a6dc6"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a2b595d-a679-344b-850e-04d75b7243c4"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1f2c208-6a28-37e9-a608-5b70145f71c0"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7f3ff60-d2ca-33c0-a3c6-57dd9a985c3d"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78a73eaa-7fc2-3cc0-9023-cb4bdbe17f8c"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fadba708-f793-3112-9b28-8cdd23fe1028"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c51d720e-e65a-328b-956f-cbd0ff1a4343"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213020c.intermarc"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/responsibility/1"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Reflexe"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/cast/1"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b29fe5-e5e0-3215-9443-2ba5b74c5a59"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/title"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1990"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da113238-eb8e-396f-b525-67eae4291c19"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee470d52-d7c1-37ba-889a-501ca69d0db2"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/publication/1"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/publication/2"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/distribution/2"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/distribution/1"
"http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f/title_responsibility"
