"subject","predicate","object"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Acte 1, no 6. Achi ch liebte"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302822h"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302822h.intermarc"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8/casting/1"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8/catalog/KV_384"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://data.doremus.org/ontology#U71_has_uniform_title","Die Entführung aus dem Serail. Acte 1, no 6. Achi ch liebte"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b40be65e-9679-3728-83f8-36ba1d96f4ab"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8/character"
"http://data.doremus.org/expression/d1cca43c-fb69-3186-b33e-b45922cb3ca8","http://purl.org/dc/elements/1.1/identifier","16302822"
