"subject","predicate","object"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09/interval"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e16046f-a0d8-33b4-afa6-02b2563a2837"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86ec361a-fe0e-3df7-8ff1-e720cd6967f1"
"http://data.doremus.org/performance/da0a03bf-e91d-31fe-95a6-0b7b3bf8af09","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75747793-0d13-343b-9374-6841f25383f0"
