"subject","predicate","object"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur K 504"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur K 504. Finale presto"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 38 en ré majeur K 504"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 38 en ré majeur K 504. Finale presto"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442957x.intermarc"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b74c5a7-6137-355e-b5d0-6173980dc583"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U53_has_duration","PT5M54S"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbcf7b5d-021d-3d4f-9788-aa6f2d244fe4"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c/title"
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/a8010d95-01ca-3f31-adef-255a244d761c","http://purl.org/dc/elements/1.1/identifier","38442957-010"
