"subject","predicate","object"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/287534ef-101a-3036-b49a-2102c698a8ad"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4faf9977-de6c-3618-9c79-429f95793a21/interval"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b4a6fcc-f33e-3a8f-9280-5d2f08860fe3"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009/3"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009/2"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009/1"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a6d7490b-a79f-3a55-9676-aa787f2cd44c"
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://data.doremus.org/ontology#U205_has_cast_detail","ensemble vocal et instrumental de Lausanne ; Michel Corboz, dir.."
"http://data.doremus.org/performance/0afc87e5-b3bd-346f-9f57-541f1c4f0009","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0b0a552-26fa-3ace-96c0-835919ae32d0"
