"subject","predicate","object"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/2000/01/rdf-schema#label","La chanson d'Ève"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 10 mélodies"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Paradis"" (no 1) ; ""Prima verba"" (no 2) ; ""Roses ardentes"" (no 3) ; ""Comme Dieu rayonne"" (no 4) ; ""L'aube blanche"" (no 5) ; ""Eau vivante"" (no 6) ; ""Veilles-tu ma senteur de soleil ?"" (no 7) ; ""Dans un parfum de roses blanches"" (no 8) ; ""Crépuscule"" (no 9) ; ""Ô mort, poussière d'étoiles"" (no 10)"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943830t"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13943830t.intermarc"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3/casting/1"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U71_has_uniform_title","La chanson d'Ève"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5695221b-20cb-3380-988f-add6e092ac1b"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3/dedication/1"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3/opus/95"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://purl.org/dc/elements/1.1/identifier","13943830"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://erlangen-crm.org/current/P3_has_note","Cycle de 10 mélodies"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Paradis"" (no 1) ; ""Prima verba"" (no 2) ; ""Roses ardentes"" (no 3) ; ""Comme Dieu rayonne"" (no 4) ; ""L'aube blanche"" (no 5) ; ""Eau vivante"" (no 6) ; ""Veilles-tu ma senteur de soleil ?"" (no 7) ; ""Dans un parfum de roses blanches"" (no 8) ; ""Crépuscule"" (no 9) ; ""Ô mort, poussière d'étoiles"" (no 10)"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5e2d156e-fd4e-33d8-91b9-23ee9e730e6b"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/59d52b80-5f78-3ea0-a5f7-13022928c5a0"
"http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6cfba7d8-2e94-3dce-be89-61eb2b6c2a1d"
