"subject","predicate","object"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/61787f11-b0a1-338c-8de7-ac8c24088c44"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/c95f77bc-9296-37cd-857f-1e2888653bf9"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/19ce2c0a-c1da-4623-ba67-07be70032bab"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/dd0b4077-b095-4494-aec0-ed0fb4b25c4a"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5c3e9d24-178a-4ba1-a630-4e36add75330"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/current/P102_has_title","Le Fleuve Jaune"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/85b640f9-a900-33a2-8c9d-db34687807ea"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/bc13014b-b5c2-3d56-99e1-aa1b6208c3fb"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://purl.org/dc/terms/identifier","54941"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/92f0ccd3-91d1-3d9e-9b85-f79968807e21"
"http://data.doremus.org/expression/1bb8d5ba-756f-3dc9-85d6-71a378d5a973","http://erlangen-crm.org/current/P3_has_note","Ce concerto pour piano est plus exactement une oeuvre collective D'APRES la cantate du ""Fleuve Jaune"" de Xinghai Xian"
