"subject","predicate","object"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/2000/01/rdf-schema#label","Romeo i Zul'etta"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/2000/01/rdf-schema#label","Romeo i Zul'etta : Suites. No 2"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384325010.intermarc"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aeb2915b-55e3-3f4d-b86b-d23416ee3c76"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d897761-0179-3748-b5d2-0f7aed4237a1"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://erlangen-crm.org/current/P102_has_title","Romeo i Zul'etta : Suites. No 2"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://erlangen-crm.org/current/P102_has_title","Romeo i Zul'etta"
"http://data.doremus.org/manifestation/d3c5818a-4f03-3022-ac9e-8ddd4569d770","http://purl.org/dc/elements/1.1/identifier","384325012"
