"subject","predicate","object"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441170p.intermarc"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/864e786d-dba5-30cc-8130-f7039d2e7e8e"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897/interval"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e14e0629-3734-3788-a229-1e43c52214a8"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3059375-4598-3f6a-8086-ffbfc73baa90"
"http://data.doremus.org/performance/2f19a1cf-d2e6-35f9-b4eb-f935b35f1897","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b457e0e-8375-320d-b0af-845b15ccd066"
