"subject","predicate","object"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383055655.intermarc"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330/activity/1"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/363fb390-ebbe-3bc5-8675-b0afcbc87d67"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3333c182-e176-3736-ab7a-3ff7f3ed33de"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9c600b5-9c29-3e20-ade0-42ff1ba67a4c"
"http://data.doremus.org/event/c1d8a94c-e907-3e28-8dee-03dc6a2f7330","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0d1bdad7-7adf-379b-8f26-f3deafe6eb60"
