"subject","predicate","object"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/2000/01/rdf-schema#label","Les Fêtes d'Hébé - Première Entrée : La Poésie : ariette vive ""Fuis, porte ailleurs tes fureurs"""
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871036"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871037"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871035"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002783"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ecc6afd-e9c5-39df-8e1a-d96bacea3f24"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://erlangen-crm.org/current/P102_has_title","Les Fêtes d'Hébé - Première Entrée : La Poésie : ariette vive ""Fuis, porte ailleurs tes fureurs"""
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/fe6d7494-e860-3869-acd2-9c4d465aa644","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8f986daa-2dde-36e1-af48-626039a6075d"
"nodeID://b3871035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871035","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3871036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871036","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3871037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871037","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
