"subject","predicate","object"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/2000/01/rdf-schema#label","Semele"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/2000/01/rdf-schema#label","Semele. Act II"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/2000/01/rdf-schema#label","Semele. Act II, Hence, Iris, hence away"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U167_has_title_proper","Semele. Act II, Hence, Iris, hence away"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U167_has_title_proper","Semele. Act II"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U167_has_title_proper","Semele"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b/responsibility/1"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b/cast/1"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U53_has_duration","PT3M37S"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc0da212-4139-3200-ba01-1da5c5734952"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b/title"
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b","http://purl.org/dc/elements/1.1/identifier","38314903-009"
