"subject","predicate","object"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/2000/01/rdf-schema#label","The magic flute, K. 620"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/2000/01/rdf-schema#label","The magic flute, K. 620. Overture"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b409d189-3ad6-310d-9c9d-1c2cf3a54b07"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://erlangen-crm.org/current/P102_has_title","The magic flute, K. 620. Overture"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://erlangen-crm.org/current/P102_has_title","The magic flute, K. 620"
"http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/39247728-09d3-3f62-9261-22c1e3f98a94"
