"subject","predicate","object"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/2000/01/rdf-schema#label","My Ladye Nevells booke"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""My Ladye Nevells Grownde"" ; ""Qui passe"" ; ""The marche before the battell"" ; ""The battell"" ; ""The galliarde for the Victorie"" ; ""The Barleye breake"" ; ""A gailliard gygge"" ; ""The hunter upp"" ; ""Ut ré mi fa sol la"" ; ""The firste pavian"" ; ""The gailliarde to the first pavian"" ; ""The seconde pavian"" ; ""The gailliarde to the second pavian"" ; ""The third pavian"" ; ""The gaillarde to the third pavian"" ; ""The fourth pavian"" ; ""The gailliarde to the fourth pavian"" ; ""The fifth pavian"" ; ""The gailliarde to the fifth pavian"" ; ""The sixth pavian"" ; ""The gailliarde to the sixth pavian"" ; ""The seventh pavian"" ; ""The gailliarde to the seventh pavian"" ; ""The eigth pavian"" ; ""The nynthe pavian"" ; ""The gailliarde to the nynthe pavian""""The voluntarie pavian"" ; ""Will you walk the woods soe wylde"" ; ""The maydens songe"" ; ""A lesson of voluntarie"" ; ""The seconde grownde"" ; ""All in a garden green "" ; ""Rowland, or Lord Willoughby's Welcome home"" ; ""The Carman's Whistle "" ; ""Hugh Aston's Ground "" ; ""My Lady Nevell"" ; ""Sellinger's Round "" ; ""Munsers almaine"" ; ""The tennthe pavian"" ; ""The galliarde to the same"" ; ""A fancie"" ; ""A voluntarie"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/2000/01/rdf-schema#comment","Recueil de 42 pièces pour clavier"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910049p"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910049p.intermarc"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37/casting/1"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://data.doremus.org/ontology#U71_has_uniform_title","My Ladye Nevells booke"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b72c111a-0884-3fb5-b25e-66effee40065"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://purl.org/dc/elements/1.1/identifier","13910049"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/current/P3_has_note","Comprend : ""My Ladye Nevells Grownde"" ; ""Qui passe"" ; ""The marche before the battell"" ; ""The battell"" ; ""The galliarde for the Victorie"" ; ""The Barleye breake"" ; ""A gailliard gygge"" ; ""The hunter upp"" ; ""Ut ré mi fa sol la"" ; ""The firste pavian"" ; ""The gailliarde to the first pavian"" ; ""The seconde pavian"" ; ""The gailliarde to the second pavian"" ; ""The third pavian"" ; ""The gaillarde to the third pavian"" ; ""The fourth pavian"" ; ""The gailliarde to the fourth pavian"" ; ""The fifth pavian"" ; ""The gailliarde to the fifth pavian"" ; ""The sixth pavian"" ; ""The gailliarde to the sixth pavian"" ; ""The seventh pavian"" ; ""The gailliarde to the seventh pavian"" ; ""The eigth pavian"" ; ""The nynthe pavian"" ; ""The gailliarde to the nynthe pavian""""The voluntarie pavian"" ; ""Will you walk the woods soe wylde"" ; ""The maydens songe"" ; ""A lesson of voluntarie"" ; ""The seconde grownde"" ; ""All in a garden green "" ; ""Rowland, or Lord Willoughby's Welcome home"" ; ""The Carman's Whistle "" ; ""Hugh Aston's Ground "" ; ""My Lady Nevell"" ; ""Sellinger's Round "" ; ""Munsers almaine"" ; ""The tennthe pavian"" ; ""The galliarde to the same"" ; ""A fancie"" ; ""A voluntarie"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/current/P3_has_note","Recueil de 42 pièces pour clavier"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/32a5cfeb-ae6a-371f-8cff-e259158735dc"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/90cdd631-4107-306d-ac1f-ea315279511b"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d14ebe17-78cb-365c-aeb2-f7ed70b55da0"
"http://data.doremus.org/expression/ec16c431-0a6b-3ad8-90e9-5901a1b17f37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad"
