"subject","predicate","object"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378394745.intermarc"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/94dd4d7e-2b92-3ffe-ad73-e18f1e604807"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781/interval"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02c5ea90-3b82-3478-8c21-50c2570851cc"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7aaa47cc-f2eb-35c9-bc27-99388b68ecf7"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2892e3ef-ba40-34df-a3ea-b949c03a96ec"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd2c31e9-c37e-314f-a2a5-e4f094295869"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3a0fcba-8794-3f73-ac97-ca8b94e4c889"
"http://data.doremus.org/performance/05f7daf1-cc44-34b1-8607-302fc4614781","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e68ef14-e9f9-3b56-9c59-8df501417a1c"
