"subject","predicate","object"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Wie stark ist nicht dein Zauberton"""
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267876"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267877"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267874"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267875"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267873"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0/categorization/2"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0/categorization/1"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0/categorization/4"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0/categorization/3"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682590"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682588"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682589"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682586"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682587"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0/categorization/5"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789488"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcb1bd62-36f4-3e5f-89a8-8cc6b9b3298c"
