"subject","predicate","object"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/2000/01/rdf-schema#label","L'atelier de Jean Cousin"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/2000/01/rdf-schema#comment","1re représentaion : Paris, Opéra-Comique (salle Feydeau), 13 juin 1814"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 1 acte composé en collaboration avec Sophie Gail"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942256m"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942256m.intermarc"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://data.doremus.org/ontology#U68_has_variant_title","L'atelier de Jean Cousin"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://data.doremus.org/ontology#U71_has_uniform_title","Angéla ou L'atelier de Jean Cousin"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c2d0e8-1db3-340d-9061-fae20632b6be"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://purl.org/dc/elements/1.1/identifier","13942256"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://erlangen-crm.org/current/P3_has_note","1re représentaion : Paris, Opéra-Comique (salle Feydeau), 13 juin 1814"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 1 acte composé en collaboration avec Sophie Gail"
"http://data.doremus.org/expression/eafd2445-7d66-312c-b26c-d2ac1ffc9701","http://data.doremus.org/ontology#U70_has_original_title","L'atelier de Jean Cousin"
