"subject","predicate","object"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/2000/01/rdf-schema#label","Autour d'Igor Stravinski : Atelier pédagogique"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/2000/01/rdf-schema#comment","Le concert accueille trois classes qui ont travaillé avec des membres de l'Ensemble Intercontemporain autour de la musique d'Igor Stravinski."
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba/categorization/3"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba/categorization/2"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba/categorization/1"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082169"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d1ea6be-7c3f-35c3-91eb-232a3d3a927d"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4b11da0-e21d-3cff-a2bb-a1c5f75449d1"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48407caa-6b79-35ce-9e07-01e33bff7137"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
