"subject","predicate","object"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/2000/01/rdf-schema#label","Oculis ad manibus"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891759"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://data.doremus.org/ontology#U53_has_duration",35.35
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02a0fc61-812e-3fcb-bfc8-f15791393daf"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://erlangen-crm.org/current/P102_has_title","Oculis ad manibus"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://data.doremus.org/ontology#U10_has_order_number","01_13"
"http://data.doremus.org/track/1b084266-8467-375c-b64d-61e09a9846c3","http://purl.org/dc/elements/1.1/identifier","0891759"
