"subject","predicate","object"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne K525/2"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne K525/2. Romance"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e276c15f-d71f-3abb-883e-cd14bf91ee7e"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://erlangen-crm.org/current/P102_has_title","Sérénade nocturne K525/2"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://erlangen-crm.org/current/P102_has_title","Sérénade nocturne K525/2. Romance"
"http://data.doremus.org/expression/c052fd6f-1d8b-3205-9e76-78f5dfedb8e1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/342d5d29-e639-31a5-9551-29b01744a5d3"
