"subject","predicate","object"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°21 en Ut Majeur op 53 ""Waldstein"""
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Allegro con brio
2. Introduzione
3. Rondo"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042682"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042683"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042681"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://erlangen-crm.org/current/P102_has_title","Sonate n°21 en Ut Majeur op 53 ""Waldstein"""
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe/opus/53"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://purl.org/dc/elements/1.1/identifier","20057511"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Allegro con brio
2. Introduzione
3. Rondo"
"http://data.doremus.org/expression/217fb2e3-15ec-360a-a365-b7be3be2b9fe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2042681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042681","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2042682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042682","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2042683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042683","http://www.w3.org/2000/01/rdf-schema#label","solo"
