"subject","predicate","object"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/expression/e95d3964-b8e7-3181-8fff-ba30761cca22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
