"subject","predicate","object"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/2000/01/rdf-schema#label","Lob sei dem allmächtigen Gott"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de l'Orgelbüchlein"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139097216"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139097216.intermarc"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd/casting/1"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd/catalog/BWV_602"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://data.doremus.org/ontology#U71_has_uniform_title","Lob sei dem allmächtigen Gott"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b31ee370-474d-34e0-bb16-9a8899c7034f"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cli"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://purl.org/dc/elements/1.1/identifier","13909721"
"http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd","http://erlangen-crm.org/current/P3_has_note","Fait partie de l'Orgelbüchlein"
