"subject","predicate","object"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30/interval"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a8c9f639-7655-345a-9761-50d52b04a28b"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/4"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/2"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/5"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/1"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/6"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58/3"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b0a1ad94-fbc5-3db6-8718-b7a403a6c67a"
"http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea2a43f3-4e96-3b96-8307-1b8e28a8c0f2"
