"subject","predicate","object"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/2000/01/rdf-schema#label","Le vol du bourdon"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U167_has_title_proper","Le vol du bourdon"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39622488w.intermarc"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/responsibility/1"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f0ad238-2bba-34be-a623-cfc83905421c"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/title"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U67_has_subtitle","extrait de l'opéra ""Le Conte du tsar Saltan"""
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/id/26664HL"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/id/M-2309-6664-1"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/publication/1"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/distribution/1"
"http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7c0946c0-b859-3180-b3a5-9b8a84054487/title_responsibility"
