"subject","predicate","object"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc/interval"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e215c543-bf9f-3b6a-8d9d-fe88d539c746"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12/1"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12/4"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12/3"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12/2"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12/5"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e81e76d8-429a-3bc3-98d6-b82f3349f9fa"
"http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3ae9ddc-01c1-362e-b921-e845181ced42"
