"subject","predicate","object"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/2000/01/rdf-schema#label","Il curioso indiscreto. No, no, che non sei capace K 419"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/2000/01/rdf-schema#label","Il curioso indiscreto"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d04d7e49-f8eb-339e-8049-568d5ab23d67"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://erlangen-crm.org/current/P102_has_title","Il curioso indiscreto"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://erlangen-crm.org/current/P102_has_title","Il curioso indiscreto. No, no, che non sei capace K 419"
"http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
