"subject","predicate","object"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb95df0-fe64-3b91-b839-3393fd07ef5c"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a2067c3c-8c6f-38fa-9639-9e9a1e5bcce7"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/417604da-5103-3e61-99bb-16d13fb7983e"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6827e75-4cf4-3013-add2-5f70fe106931"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8116a13c-fca3-3eac-8e3f-889daedc68f1"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e06287b3-1cd0-30bc-b04b-f27e4c8a732d"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/43093f46-ef0d-3c36-bc13-bfd02939dfa5"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9145198c-2b3b-3c78-9c52-9393a96c4d82"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d26eda43-3e88-3529-8726-c837bd121a95"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/938c99e5-0347-388f-b7c3-068959b21ecd"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/455c5aea-10f5-31ca-8195-b898251558c1"
"http://data.doremus.org/editing/d17d6c5f-25d4-3d39-8415-b158d627041d","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
