"subject","predicate","object"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226128b.intermarc"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7dfce771-793c-3534-b13a-a470136f16fb"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4/interval"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/302ed894-11f6-3701-8b18-f734b14bd0ea"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/934eda0d-4521-3c9b-bea9-16d71f50224b"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3917ae0-bdd1-31d4-8320-d24d3856806f"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cd98820-821b-3a1c-989e-27bc26402e37"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc149dbf-25f6-3c30-a3af-fad8567def6f"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0403c012-d585-3a21-9f07-9612e6a79c4b"
"http://data.doremus.org/performance/4e3d1e91-7093-3e82-ae0f-fc02247359f4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9860cece-245f-3953-8074-c6f8c941aac7"
