"subject","predicate","object"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce3ab203-ca91-30b2-b113-ed38297647e3"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32bd587f-4586-33e0-8126-c992ee9375cf"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/00605524-c48a-3e0b-9c59-19334125cfe8"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9f039af-a878-3ba4-b32b-82e08e4b8b01"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d0266da5-fcaa-33e5-b11f-9ffa73326c0b"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7bcd91c-1beb-3115-b2a7-478c8b4921b6"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7c8599f-f37f-3a5f-9876-428ed91fea8a"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c3002cf-4551-3ebc-af05-016f5fa41547"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c94e0c1c-3898-38c8-9baa-6e2f03e3d570"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/73489600-8bc0-3c56-a1cf-2fa37e41abed"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/70ca1d3b-8ca7-3237-b6d3-76a675cd0f8e"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/083d6ed3-999e-352c-a70d-2f1a7a890154"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74a145ed-a0a6-3867-a740-3fb0703d4784"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1a0d8ddb-ed79-3c40-8d5d-53b4f0474c79"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19bcccf9-299b-37bb-8659-c53b77b40541"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bccbf7f-81b2-39ab-958d-fb0fa07945d0"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/770ec36f-a770-3c4e-af5c-1b09b4e3cbf5"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0c738061-0676-3968-8794-fb21f817f945"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/30aefca6-6f43-369c-b8ca-0f11223ec9ae"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://purl.org/dc/elements/1.1/identifier","1327751"
"http://data.doremus.org/manifestation/e0ee9fd3-8369-3fe5-9172-727aff3c8d9b","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
