"subject","predicate","object"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441167s.intermarc"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d7d18a7-3f6e-33cd-b352-b8e8a161aa79"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6/interval"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe1bf0bd-af02-3905-995b-a8cf6029ff3c"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bb3c4e9-06ab-33a6-96e1-972edd6af900"
"http://data.doremus.org/performance/1167cf82-7078-33de-a06d-23116339dbe6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/413a5be0-ed26-3102-8366-56ababc3b57a"
