"subject","predicate","object"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/2000/01/rdf-schema#label","Sicilian suite"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/2000/01/rdf-schema#comment","Arabesque"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/2000/01/rdf-schema#comment","Dte de composition : ca 1830"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16521972v"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16521972v.intermarc"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931/casting/1"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://data.doremus.org/ontology#U71_has_uniform_title","Sicilian suite"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b0cc203-afe5-312f-b73e-4efbe4cf0bb0"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://purl.org/dc/elements/1.1/identifier","16521972"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://erlangen-crm.org/current/P3_has_note","Dte de composition : ca 1830"
"http://data.doremus.org/expression/349626f8-e831-3197-8588-318a50f08931","http://erlangen-crm.org/current/P3_has_note","Arabesque"
