"subject","predicate","object"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/98b91f01-b3fa-3557-a320-a8176c02d0cc/interval"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7275aa64-6740-3a0b-803e-17561415ba5e"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/5"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/3"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/6"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/8"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/1"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/2"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/9"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/4"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f/7"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/98b91f01-b3fa-3557-a320-a8176c02d0cc"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a026e112-922c-31e9-a3c4-863631e85260"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://purl.org/dc/elements/1.1/identifier","20056370"
"http://data.doremus.org/performance/282d63c8-7ea0-34ff-82bb-4d8a1f2a319f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e92e460a-7da0-330c-a6d9-770fc8442b13"
