"subject","predicate","object"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/2000/01/rdf-schema#label","Die Messen"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/2000/01/rdf-schema#label","Die Messen. 2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U167_has_title_proper","Die Messen. 2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U167_has_title_proper","Die Messen"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23e4ccc4-57da-3993-92e7-9c41a1438452"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba8418be-df2b-3f4c-ab17-326944fc6b7e"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7839616e-482d-344b-867e-e3682d8a7333"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31b2f938-c539-301b-9f42-003165327234"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f084538e-d0e0-32d0-b4a6-be5aee647b70"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a45fb81-a674-3f7b-ac28-d106be64d9b5"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/670874c2-bb27-3b37-afea-2e3cc34ba927"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/659307d4-019c-3e57-9f35-89f6f1841136"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69a5ebb9-ecdc-3d2a-b4de-3788c13de100"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e301d66-29a5-39fa-bb50-2f4f35cf653e"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25752f6e-1a6a-3e4a-b00a-88b47fdc58e9"
