"subject","predicate","object"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8441ab35-b9b9-3a01-920f-041818817d6f"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/2"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/4"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/5"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/3"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/1"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b/6"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c55beea5-3d54-33c2-8395-a62d7058150c"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://purl.org/dc/elements/1.1/identifier","20055910"
"http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19843bb3-c0bf-34a2-b5fc-d6a284ad78bf"
