"subject","predicate","object"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/2000/01/rdf-schema#label","Metamorphoses"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Helsinki par le comp. au piano dirigé par le chef d'orchestre Robert Kajanus"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/2000/01/rdf-schema#comment","Ne comporte qu'un mouvement"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13964776h"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13964776h.intermarc"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5/casting/1"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U68_has_variant_title","Metamorphoses"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. No 3. Op. 41"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab59141e-123e-35bf-9e99-97b1e773c950"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8b8408d1-3f52-3b44-8cac-0c7745c47609"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5/opus/41"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://purl.org/dc/elements/1.1/identifier","13964776"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://erlangen-crm.org/current/P3_has_note","Ne comporte qu'un mouvement"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://erlangen-crm.org/current/P3_has_note","Créé à Helsinki par le comp. au piano dirigé par le chef d'orchestre Robert Kajanus"
"http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5","http://data.doremus.org/ontology#U70_has_original_title","Metamorphoses"
