"subject","predicate","object"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. KV 111a"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/2000/01/rdf-schema#comment","Finale de l'ouverture d'Ascanio in Alba KV 111"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914911f"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914911f.intermarc"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f/casting/1"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f/catalog/KV_111a"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. KV 120"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. K 120"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. K 111a"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. KV 111a"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a398e2f-d3f8-3477-a46b-366031f236d9"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://purl.org/dc/elements/1.1/identifier","13914911"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://erlangen-crm.org/current/P3_has_note","Finale de l'ouverture d'Ascanio in Alba KV 111"
"http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
