"subject","predicate","object"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758218"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd/interval"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1659779c-b2c8-3010-8729-ec627bd31197"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd/2"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd/1"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a65a4bc3-2dc2-3f76-8fae-255968fc7354"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5b8ed679-54e5-358b-b439-7a42105da4e0"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://purl.org/dc/elements/1.1/identifier","0758218"
"http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd","http://data.doremus.org/ontology#U205_has_cast_detail","Jean-François Heisser, direction; Orchestre du Conservatoire de Paris"
