"subject","predicate","object"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212249d.intermarc"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5b571f2-ac64-38ac-83d9-e20e0cf2a9d4"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/89623e13-bdac-3461-b70b-f51d433c19d0"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/afa92d5a-9f5c-3706-85ba-e1d0641a3190"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/97cf372f-b988-33b6-a71b-b384770b868f"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dd12e590-8285-32f8-9ca7-1402d3f1be18"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a29d41c4-b122-38b3-b5c6-a94b5439002b"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9d40d975-9821-30a8-b42b-c22f12b78e65"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7584868-bbb4-316e-a5d3-b4d54f5771f2"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9ca36282-08ce-3caa-a91c-af2d881d7156"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9718bef7-20d7-3397-9042-b2dc28ae2e80"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1b43cf42-00d9-39f8-bea1-509485bf402e"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cbdb4ecb-3d9d-3297-9c18-c89a7791b064"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2f369cb0-7c76-31aa-ba2a-dcd6525adf13"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d61201c7-6ded-3175-9922-2a69314a81bd"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5473beb1-82b4-32e1-997c-4364aedbe83d"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7261843-a103-358b-a3ab-90491ce159d8"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3cf6340-ee76-3a47-aa11-e6dd1a4ca6a9"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/509b14bc-eace-386e-a524-6a767b2cf121"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/aafc6bdd-5ea7-3825-9932-cf26baaa120c"
"http://data.doremus.org/editing/1224df45-7d84-31ea-ab07-e1f3058c005a","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
