"subject","predicate","object"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244677v.intermarc"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f137feb-08b5-355c-8d1d-788b7fc2d1a0/interval"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307/activity/1"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45f5d283-b647-337f-b147-d12a4d478fda"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff1f663-82d1-3266-9879-f871aac89a2c"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e831dce0-f8d9-3778-8933-334b652c1e8b"
"http://data.doremus.org/event/e04c94c3-763b-3900-8707-b381f71ae307","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6f137feb-08b5-355c-8d1d-788b7fc2d1a0"
