"subject","predicate","object"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","Deux grandes sonates"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","Adagio en si mineur kv 540"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","Adagios"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""Piano"""
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418412d.intermarc"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2955d4d8-0471-311e-ac68-a06b176f6c7f"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","Deux grandes sonates"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","Adagio en si mineur kv 540"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","Adagios"
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","KV 540 ""Piano"""
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://erlangen-crm.org/current/P102_has_title","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
