"subject","predicate","object"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/2000/01/rdf-schema#label","Les grandes sonates pour violon"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/2000/01/rdf-schema#label","Les grandes sonates pour violon. vol. 2"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U167_has_title_proper","Les grandes sonates pour violon"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U167_has_title_proper","Les grandes sonates pour violon. vol. 2"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0425be25-4cc5-3672-909b-5c791b1acec1"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8f5f39b2-add2-3a34-8300-d59c348e786b"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38435942d.intermarc"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Duo"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/cast/1"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a854e51-9c73-3871-8548-b8761086e100"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/title"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/id/4623032"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/publication/2"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/publication/1"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/distribution/1"
"http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9/title_responsibility"
