"subject","predicate","object"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382472079.intermarc"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d366bef0-7da4-3b77-bcbd-f5d6b9ca2be3"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49cfddb0-609c-3a92-bb7d-046706a2b1ad"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e/title"
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f048a0c7-db29-3e70-9201-23141410613e","http://purl.org/dc/elements/1.1/identifier","38247207-001"
