"subject","predicate","object"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785726d"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785726d.intermarc"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5c6528a-169b-342d-a8f9-173e7a454a37"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a975c52-c4fd-3869-ab63-27f0ae6e9b1b"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/778be8dc-5365-3c14-b073-e1c77758aeec"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9ca04d8-fcbf-385b-96dc-c663919993fe"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1de58bc8-9848-356d-938e-eeca3fe13b4a"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99c68e10-3d17-3dcd-8386-f4d47f0319c0"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d470ee5c-0433-3441-9343-6c5122bd9883"
