"subject","predicate","object"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/2000/01/rdf-schema#label","Geistliche Gesänge für gemischten Chor [und Orgel]"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U167_has_title_proper","Geistliche Gesänge für gemischten Chor [und Orgel]"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8eec319-5c50-3dff-b91d-8b6fb7562c58"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/099826c9-cdc9-3c7d-8929-576d2bf2fc5e"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d94e546-7e06-3b55-8787-641917a4be50"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6818dc21-df0a-3986-9dd5-369244a96d06"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36d24305-304f-3631-832f-b7e6cf1830b8"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2aeb8a89-8aea-3e86-88ad-d93acb67287d"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74337b55-0d7e-347a-a28f-6b387d339070"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39616828w.intermarc"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/responsibility/2"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/title"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24879a05-5ba0-3478-bebb-8cd62bec05d4"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/title"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/responsibility/1"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Ave Maria"" ; ""Christus factus est"" ; ""Locus iste"" ; ""Os justi"" ; ""Virga Jesse"" ; Vexilla regis"" ; ""Tantum ergo"" (ré majeur)"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitur]"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/id/SM2815"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/publication/1"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/distribution/1"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29/title_responsibility"
"http://data.doremus.org/publication/849b4ff4-0493-38e2-9131-2b541562eb29","http://data.doremus.org/ontology#U168_has_parallel_title","Sacred songs for mixed choir [and organ]"
