"subject","predicate","object"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D major K 251 ""Nannerl septet"""
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38246236n.intermarc"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d86b391-1868-3e69-bc45-7589c493ac2c"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://erlangen-crm.org/current/P102_has_title","Divertimento in D major K 251 ""Nannerl septet"""
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/0b39b431-f025-3ad4-a790-fcd5aa9fb8df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
