"subject","predicate","object"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/2000/01/rdf-schema#label","Tambourin en rondeau"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0964209"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/060439d1-e3a7-3347-abdc-c8c05a9e0b87"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://data.doremus.org/ontology#U53_has_duration",130.1
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5df0c300-e46d-32d0-a8f0-0f3cb2df3e38"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://erlangen-crm.org/current/P102_has_title","Tambourin en rondeau"
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/track/4d9bf87f-d536-3a99-8661-92df22973fd3","http://purl.org/dc/elements/1.1/identifier","0964209"
