"subject","predicate","object"
"http://sws.geonames.org/2988507/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2988507/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris 'France)"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","PAris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Parisi"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","75-Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris, France"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","A Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris."
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris)"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","- Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris en"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","fr"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#label","Paris.."
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2988507/about.rdf"
"http://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLC"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3012874/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583141"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2985653/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4588559"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583586"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594415"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038350/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587088"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4591358"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4591359"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/5ee2e7e8-92ce-3886-a118-a4dc224f3fb4"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590856"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583074"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583072"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583073"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583067"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583070"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578874"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583071"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583068"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583069"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3007477/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577245"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038354/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4582829"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587044"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583042"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3033123/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4574158"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575797"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3035681/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2983440/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3004427/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590082"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2980916/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583964"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583959"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2997577/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586294"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586295"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3026234/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2994160/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590746"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590747"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590745"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577384"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587176"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583186"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587177"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577373"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575743"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587175"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577340"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/faea0fe7-7222-36ac-8e36-a0f24c1c5b39"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578269"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4581753"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575674"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575675"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4581757"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578710"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578711"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2983990/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2973783/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575677"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587128"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2982343/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2988506/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6455259/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#name","Paris"
"http://sws.geonames.org/2988507/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.85341"
"http://sws.geonames.org/2988507/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.3488"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","fr"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris (Paris)"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris (France)"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris 'France)"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","A Paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris, France"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris.."
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris en"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris (FRance)"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","PAris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Parisi"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","- Paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","75-Paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris."
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris Paris"
"http://sws.geonames.org/2988507/","http://erlangen-crm.org/current/P1_is_identified_by","Paris)"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","巴黎"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पैरिस"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","பாரிஸ்"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","პარიზი"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париз"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariggi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paříž"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pari"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","パリ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutetia Parisorum"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parîs"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پارىژ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parijs"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","巴黎"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парис"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","పారిస్"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pa-ri"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paarys"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ប៉ារីស"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parisi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parizo"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ፓሪስ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryż"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پیرس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ಪ್ಯಾರಿಸ್"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","პარიზი"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Паріж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariggi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Párizs"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parī"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paname"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parîs"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Bahliz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پیرس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Горад Парыж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","باريس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryžius"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","പാരിസ്"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж ош"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पॅरिस"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paräis"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lungsod ng Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","파리"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariž"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parisi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariisi"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","פריז"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","প্যারিস"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पेरिस"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парис"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париз"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parighji"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parĩ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Palika"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paríž"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pari"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parixe"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutetia"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ܦܐܪܝܣ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parij"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryż"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ပါရီမြို့"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","પૅરિસ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ཕ་རི།"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariis"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paries"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ปารีส"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pantruche"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parīze"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","פאריז"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاريس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Ville-Lumière"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ਪੈਰਿਸ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Փարիզ"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парижь"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigge"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Páras"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutèce"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Baariis"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariižu"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","باريس"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariis"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Παρίσι"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6455259/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2968815/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2968815/"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2988507/nearby.rdf"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2988507/paris.html"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","http://uk.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B8%D0%B6"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Paris"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","http://es.wikipedia.org/wiki/Par%C3%ADs"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75000"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75020"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75001"
"http://sws.geonames.org/2988507/","http://www.geonames.org/ontology#population","2138551"
