"subject","predicate","object"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/2000/01/rdf-schema#label","Und gestern hat er mir Rosen gebracht"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Th. Lingen"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 19.."
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018950w"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018950w.intermarc"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8/casting/1"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://data.doremus.org/ontology#U71_has_uniform_title","Und gestern hat er mir Rosen gebracht"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d78cb1-7834-3a0f-9a32-c5516aaeaab0"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://purl.org/dc/elements/1.1/identifier","14018950"
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://erlangen-crm.org/current/P3_has_note","Éd. : 19.."
"http://data.doremus.org/expression/6d9e1661-aa08-3e5b-8ca9-d0427e9673f8","http://erlangen-crm.org/current/P3_has_note","Poème de Th. Lingen"
