"subject","predicate","object"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","Fantasie KV 397"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""Piano"""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K.283 & K.331 ""Alla turca"""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296155p.intermarc"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f4b304-8b97-37ee-9f1a-a4f7799430af"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","Fantasie KV 397"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","Piano sonatas K.283 & K.331 ""Alla turca"""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","KV 189h ""Piano"""
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/0491e3bf-b92f-3030-a7a1-9df02c1d6a21","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
