"subject","predicate","object"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382449572.intermarc"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a22efbc1-cc91-3c41-801b-21ed1251653f"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b/interval"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df9e9fef-cc9a-3d71-bf7f-e5b796ae4ae9"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0795ce20-7d58-3de3-a00e-f7a1a38c5073"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95a2b8b5-202a-3605-a315-44458eb7a1b3"
"http://data.doremus.org/performance/0e2db625-9a7c-3ccc-ac28-c30e1ac2184b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b55f355-3fe3-3bb5-992a-3ba13e2a3f28"
