"subject","predicate","object"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182078q.intermarc"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9b611b00-71db-3424-8a77-7a289bed5203"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12/interval"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/101df7c9-74ad-3767-939f-b4755be35704"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/982e3321-6976-39c4-be0c-81611a6fcd43"
"http://data.doremus.org/performance/49b3fb40-a69e-33f5-97d1-41b7bf990b12","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/560fc2bf-5c29-361e-a9dc-007cabfaa224"
