"subject","predicate","object"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/2000/01/rdf-schema#label","La Périchole. Ouverture"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140139213"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140139213.intermarc"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e/casting/1"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://data.doremus.org/ontology#U71_has_uniform_title","La Périchole. Ouverture"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84b3740b-eeb1-3ccf-9fe5-d9c3c37ebeeb"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e","http://purl.org/dc/elements/1.1/identifier","14013921"
