"subject","predicate","object"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/2000/01/rdf-schema#label","Romance de Mignon. Chant, piano (mélodie)"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/2000/01/rdf-schema#label","Romance de Mignon"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe, traduit par Victor Wilder. Fait partie des ""mélodies abandonnées"", répudiées par l'auteur et en conséquence jamais améliorées dans les années de maturité."
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0776650"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776650"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776647"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971/casting/1"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://data.doremus.org/ontology#U68_has_variant_title","Romance de Mignon (mélodies)"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://data.doremus.org/ontology#U71_has_uniform_title","Romance de Mignon. Chant, piano (mélodie)"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d4d3d1-ce39-31ef-b28a-14fedf2dd05b"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96c91a0d-4e75-3bdb-9a28-5c5bafe890fd"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://erlangen-crm.org/current/P102_has_title","Romance de Mignon"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632601"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://purl.org/dc/elements/1.1/identifier","0776650"
"http://data.doremus.org/expression/814323b9-ffff-379f-9442-883e07c06971","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe, traduit par Victor Wilder. Fait partie des ""mélodies abandonnées"", répudiées par l'auteur et en conséquence jamais améliorées dans les années de maturité."
"nodeID://b3632601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M5_Genre"
"nodeID://b3632601","http://www.w3.org/2000/01/rdf-schema#label","mélodie française"
"nodeID://b3632601","http://erlangen-crm.org/current/P1_is_identified_by","mélodie française"
